﻿STR_SCHL,NAME,STR_STATUS,STR_RW,STR_HW
00950,Bielesch,S,405686,5752845
00955,Billerbeckweg,S,401856,5758385
00960,Birkenheide,S,409299,5753181
00965,Birkenweg,S,408995,5757869
00970,Birkhahnweg,S,409214,5758015
00975,Bisamgang,S,406905,5761542
00980,Bischopinkstraße,S,403749,5755458
00985,Bismarckallee,S,404937,5756994
00990,Bispinghof,S,405235,5757572
00992,Bleisterhoek,S,410661,5759379
00993,Blomenkamp,S,398806,5753801
00995,Blücherstraße,S,405896,5756346
01000,Blumenstraße,S,405030,5756790
01003,Bockhorststraße,S,408915,5751301
01005,Bodelschwinghstraße,S,406929,5751577
01008,Böckenhorst,S,404667,5748524
01010,Boeckmannstiege,S,405530,5756859
01015,Böddingheideweg,S,409679,5754366
01020,Bökenkamp,S,401397,5761536
01025,Boelckeweg,S,407519,5755357
01030,Boelestraße,S,410150,5752600
01032,Bönneweg,S,402045,5746813
01035,Boeselagerstraße,S,403485,5754953
01040,Bösenseller Straße,S,397517,5757579
01042,Böttcherstraße,S,405238,5751317
01045,Bogenstraße,S,405659,5757922
01050,Bohlweg,S,406577,5758223
01055,Bolandsgasse,S,405880,5757762
01060,Bonhoefferstraße,S,403977,5755761
01065,Boniburgallee,S,409651,5760344
01070,Bonifatiusweg,S,407533,5753762
01072,Bonnenkamp,S,410016,5752167
01075,Borghorstweg,S,401947,5758356
01077,Borkenfeld,S,401218,5758013
01080,Borkstraße,S,403882,5754485
01085,Borkumweg,S,404805,5761332
01090,Borsigweg,S,404304,5753358
01095,Boverste Meer,S,402681,5758016
01097,Bowenkamp,S,406558,5752286
01100,Brahmsstraße,S,406660,5751820
01102,Brandhoveweg,S,411536,5752238
01105,Braseweg,S,406976,5759670
01110,Braunsbergstraße,S,408396,5757411
01115,Bredeheide,S,399709,5757315
01120,Bredekamp,S,406103,5752763
01121,Bredewieske,S,413129,5753137
01123,Breisacher Weg,S,404988,5755591
01125,Breite Gasse,S,405431,5757382
01127,Breitenkamp,S,404139,5748452
01130,Bremer Platz,S,406368,5757254
01135,Bremer Straße,S,406355,5756921
01140,Brentanoweg,S,408844,5756606
01145,Breslauer Straße,S,406914,5761264
01150,Breul,S,405655,5758240
01155,Brinkmannstiege,S,400827,5761494
01161,Brock,S,397123,5756671
00005,Aakamp,S,406194,5758273
00008,Achatiusweg,S,412715,5753147
00010,Achtermannstraße,S,406041,5757103
00015,Adalbert-Stifter-Straße,S,409160,5757148
00020,Adelword,S,400754,5761872
00025,Adenauerallee,S,404908,5757233
00030,Adlerhorst,S,409288,5758117
00035,Admiral-Scheer-Straße,S,408070,5758096
00040,Admiral-Spee-Straße,S,408004,5758251
00043,Adolf-Reichwein-Straße,S,403907,5761071
00044,Adolf-Risse-Weg,S,401247,5761354
00045,Adolf-Wentrup-Weg,S,408418,5750993
00050,Adolfstraße,S,406786,5757819
00055,Ächterhoek,S,404414,5767358
00060,Aegidiikirchplatz,S,405481,5757436
00063,Aegidiimarkt,S,405389,5757540
00065,Aegidiistraße,S,405342,5757400
00070,Aegidiitor,S,405180,5757201
00073,Agathastraße,S,409823,5753951
00075,Agnes-Miegel-Straße,S,409229,5756811
00080,Ahausweg,S,401776,5758447
00083,Ahlertweg,S,405782,5763551
00085,Ahornallee,S,409320,5757287
00090,Akazienallee,S,409123,5757352
00095,Albachtener Straße,S,398232,5753854
00097,Alberdingweg,S,398171,5763117
00105,Albersloher Weg,S,406419,5756323
00108,Albert-Schweitzer-Straße,S,403425,5757736
00110,Albertsheide,S,405656,5751450
00114,Albrecht-Thaer-Straße,S,406354,5760072
00115,Albertstraße,S,407524,5758269
00116,Albsmeierweg,S,404312,5754010
00120,Aldruper Straße,S,405124,5767470
00125,Alerdinckstraße,S,408092,5757854
00130,Alexander-Hammer-Weg,S,401304,5761635
00132,Alexianerweg,S,401185,5748409
00135,Alfersheide,S,408954,5764947
00138,Alfred-Flechtheim-Platz,S,405891,5757806
00140,Alfred-Krupp-Weg,S,405933,5755683
00141,Alhardstraße,S,400486,5761518
00145,Alkuinstraße,S,407327,5756703
00147,Allensteiner Straße,S,407847,5761289
00150,Alsenstraße,S,406666,5758479
00155,Alt Angelmodde,S,410559,5753146
00160,Alte Dorfstraße,S,399213,5757045
00165,Alte Furt,S,404086,5749035
00170,Alte Landstraße,S,400338,5756702
00175,Alte Reitbahn,S,405602,5753664
00180,Alte Schanze,S,403132,5761929
00181,Alte Schifffahrt,S,409367,5765361
00182,Alte Viehstraße,S,398222,5751279
00183,Alte Weide,S,402878,5758074
00185,Altehof,S,409449,5753834
00190,Altenberger Straße,S,401260,5761817
00192,Altenroxeler Straße,S,401196,5755186
00195,Alter Fischmarkt,S,405830,5757876
00197,Alter Gemeindeplatz,S,399156,5757128
00200,Alter Heidkamp,S,403893,5761171
00205,Alter Kirchplatz,S,406112,5751340
00206,Alter Milchhof,S,407537,5758391
00207,Alter Mühlenweg,S,411588,5757259
00210,Alter Postweg,S,411472,5754063
00215,Alter Steinweg,S,406016,5757656
00220,Althausweg,S,404325,5760909
00225,Althoffstraße,S,404616,5755525
00230,Altumstraße,S,404747,5758633
00235,Alverskirchener Straße,S,414012,5752346
00245,Am Alten Schützenhof,S,405559,5755703
00250,Am Angelkamp,S,411115,5752697
00256,Am Baumberger Hof,S,401143,5761997
00260,Am Berg Fidel,S,405288,5753997
00265,Am Berler Kamp,S,412213,5752455
00268,Am Blaukreuzwäldchen,S,409253,5752464
00270,Am Blütenhain,S,398831,5753017
00271,Am Borggarten,S,412814,5753044
00275,Am Braaken,S,401478,5761744
00278,Am Breilbusch,S,402165,5759614
00280,Am Brockhoff,S,412443,5753004
00285,Am Brook,S,404689,5752615
00295,Am Burloh,S,404327,5761274
00300,Am Diekamp,S,411105,5760107
00302,Am Dill,S,401426,5754275
00305,Am Dornbusch,S,404746,5748945
00310,Am Emmerbach,S,407256,5749916
00320,Am Eschkamp,S,411034,5760130
00323,Am Filk,S,410767,5753635
00325,Am Getterbach,S,401734,5753365
00327,Am Gievenbach,S,400846,5759891
00330,Am Graelbach,S,409415,5758215
00335,Am Hagen,S,406411,5751824
00338,Am Handorfer Bahnhof,S,411225,5759202
00340,Am Hangkamp,S,405577,5766628
00342,Am Haselhof,S,398555,5753074
00345,Am Haus Nienberge,S,400871,5761824
00350,Am Hawerkamp,S,406444,5756020
00355,Am Herzkamp,S,409134,5751391
00360,Am Hörsterfriedhof,S,406371,5758083
00361,Am Hof Hesselmann,S,402220,5754304
00362,Am Hof Schultmann,S,402165,5753879
00363,Am Hof zur Linde,S,410738,5760796
00365,Am Hohen Ufer,S,410174,5753951
00370,Am Hornbach,S,411598,5762218
00372,Am Inkmanns Holz,S,404045,5745080
00375,Am Juffernbach,S,411082,5760317
00378,Am Kämpken,S,398600,5753177
00380,Am Kalthof,S,401318,5761536
00382,Am Kalvarienberg,S,406815,5751168
00385,Am Kanonengraben,S,405443,5757109
00387,Am Kattwinkel,S,400989,5750408
00390,Am Kerkamp,S,411542,5762413
00395,Am Kleibach,S,404392,5753779
00400,Am Klosterwald,S,406854,5750883
00405,Am Knapp,S,404553,5762853
00407,Am Kolk,S,410960,5752819
00410,Am Kreuztor,S,405394,5758390
00415,Am Krug,S,405107,5756267
00417,Am Küchenbusch,S,401045,5759148
00420,Am Lindenkamp,S,398738,5752628
00425,Am Linnenkamp,S,408567,5751237
00428,Am Lohausbach,S,408471,5756168
00430,Am Lütkebach,S,407573,5755294
00435,Am Meckelbach,S,398993,5756321
00440,Am Mittelhafen,S,406736,5756379
00445,Am Mooresch,S,409580,5756404
00455,Am Nubbenberg,S,404541,5760992
02725,Hannaschweg,S,399829,5762361
02726,Hanns-Rott-Weg,S,408925,5754434
02727,Hans-Bredow-Weg,S,408811,5757202
02730,Hansaplatz,S,406863,5756929
02931,Hengstlake,S,411012,5757931
02940,Herdingstraße,S,405724,5755893
02945,Heriburgstraße,S,410897,5760675
02948,Herlenbusch,S,410799,5758453
02949,Herma-Kramm-Weg,S,407078,5760077
02950,Hermann-Hesse-Straße,S,400728,5761431
02955,Hermann-Sudermann-Straße,S,409146,5756811
02960,Hermannstadtweg,S,404321,5754325
02965,Hermannstraße,S,405346,5756855
02967,Hermann-Treff-Weg,S,408273,5754366
02970,Hermelinweg,S,406598,5761441
02975,Heroldstraße,S,401906,5753345
02980,Herrenburgallee,S,405927,5750471
02985,Herrenstraße,S,412681,5752691
02987,Hersweg,S,411075,5763164
02990,Hertelstraße,S,399230,5756354
02995,Herwarthstraße,S,405974,5757041
02997,Hessenbusch,S,408502,5763283
03000,Hessenweg,S,408958,5762818
03003,Heuenkamp,S,402097,5752840
03005,Heumannsweg,S,408152,5754901
03010,Hilgeland,S,410999,5760357
03015,Hilleweg,S,408961,5756804
03020,Hiltruper Straße,S,412154,5752079
03025,Himmelreichallee,S,404698,5757389
03033,Hirseweg,S,404484,5748175
03035,Hittorfstraße,S,404199,5757730
03038,Hobbeltstraße,S,411437,5760504
03039,Hochherzweg,S,401165,5762664
03040,Hochstraße,S,405359,5756329
03045,Höfflingerweg,S,405606,5755485
03050,Höftestraße,S,409064,5753331
03055,Hölderlinweg,S,405657,5750857
03057,Hölkenbusch,S,401708,5764753
03060,Höltenweg,S,407186,5753590
03065,Höltene Schluse,S,403830,5766551
03070,Hördemannstraße,S,403984,5749647
03075,Hörsterplatz,S,406204,5758181
03080,Hörsterstraße,S,405975,5758009
03085,Hörstertor,S,406150,5758068
03090,Hötteweg,S,405641,5757419
03092,Hoffmann-von-Fallersleben-Weg,S,405869,5751154
03095,Hoffschultestraße,S,407492,5756961
03101,Hofkamp,S,411245,5754030
03105,Hofstraße,S,412644,5752565
03110,Hogenbergstraße,S,405139,5753863
03115,Hohe Geest,S,406354,5751639
03120,Hohe Geist,S,398949,5753386
03121,Hohe Ward,S,409122,5748642
03125,Hohenholter Straße,S,398721,5758277
03130,Hohenzollernring,S,407031,5757177
03135,Hoher Hainweg,S,404711,5753996
03140,Hoher Heckenweg,S,406874,5759602
03145,Hollandtstraße,S,402658,5757882
03150,Hollenbeckerstraße,S,405230,5758155
03155,Holsenkampweg,S,408297,5751294
03160,Holsteiner Straße,S,406700,5758749
03163,Holtbeck,S,401509,5757379
03165,Holteistraße,S,399397,5756356
03170,Holtkamp,S,401929,5753946
03175,Holtmannsweg,S,406328,5761368
03180,Holtrode,S,412638,5753284
03185,Holtwickweg,S,401599,5758775
02735,Hansaring,S,406557,5756700
02736,Hanses-Ketteler-Straße,S,407099,5751202
02737,Hanseller Straße,S,401389,5764692
02740,Hansestraße,S,405472,5750071
02745,Harkingweg,S,400558,5761715
02747,Harkortstraße,S,401010,5753606
02750,Harsewinkelgasse,S,405744,5757354
02752,Hartmannsbrook,S,402613,5748300
02755,Haselstiege,S,405494,5765808
02760,Hasenbusch,S,403502,5761152
02765,Hatzfeldweg,S,408786,5759175
02767,Haugenkamp,S,413184,5753122
02769,Haurottheide,S,409597,5762964
02770,Haubrockweg,S,404639,5761388
02771,Haus Getter,S,403731,5751440
02772,Haus Herding,S,404894,5751440
02773,Haus Kappenberg,S,402120,5751068
02774,Haus Angelmodde,S,410640,5752913
02775,Haus-Kleve-Weg,S,409298,5757173
02776,Haus Forkenbeck,S,398563,5754585
02777,Haus Vögeding,S,399692,5759738
02778,Haus Tinnen,S,401278,5751003
02779,Haus Wiek,S,398418,5752749
02780,Havichhorster Mühle,S,409910,5761549
02782,Haus Brock,S,395962,5756997
02783,Haus Uhlenkotten,S,401821,5761206
02784,Haus Spital,S,401801,5760048
02785,Havichhorststraße,S,406899,5757843
02787,Haus Sentmaring,S,404929,5755821
02790,Havixbecker Straße,S,399214,5757145
02795,Havixburgweg,S,405225,5759919
02798,Haxthausenweg,S,405960,5750923
02800,Hebbelweg,S,405729,5751435
02810,Heckenweg,S,407765,5751916
02815,Hedwigstraße,S,404932,5758495
02820,Heekweg,S,401268,5758871
02825,Heerdestraße,S,405195,5758423
02830,Heeremansweg,S,407726,5753707
02835,Hegerskamp,S,408544,5756014
02840,Heideggerstraße,S,406921,5750976
02845,Heidegrund,S,403302,5762494
02850,Heidestraße,S,408875,5753475
02853,Heidhornweg,S,406800,5748275
02855,Heidköttersweg,S,403163,5762045
02865,Heimatfrieden,S,405079,5765969
02870,Heimkehrerweg,S,404710,5753910
02875,Heimstättenweg,S,404966,5755660
02880,Heinrich-Brüning-Straße,S,405860,5757629
02882,Heinrich-Ebel-Straße,S,401415,5758414
02885,Heinrich-Lersch-Weg,S,408718,5756712
02890,Heinrich-Löwe-Weg,S,409346,5753901
02895,Heinrich-von-Stephan-Ring,S,410272,5752177
02900,Heinrich-von-Kleist-Straße,S,400515,5761340
02905,Heinrichstraße,S,404125,5749001
02910,Heisstraße,S,406800,5757524
02915,Heitbusch,S,401937,5753005
02920,Heitmannsweg,S,408440,5761765
02925,Helgolandweg,S,404800,5760983
01385,Coesfeldweg,S,402337,5758158
01390,Concordenstraße,S,398795,5753588
01392,Conradusweg,S,412868,5753203
01395,Coppenrathsweg,S,408641,5759025
01400,Corrensstraße,S,403581,5758354
01402,Dabeckskamp,S,413204,5753228
01405,Dachsleite,S,407088,5761606
01408,Dängsel,S,401386,5746750
01409,Dag-Hammarskjöld-Weg,S,407201,5755000
01410,Dahlienweg,S,408347,5750960
01415,Dahlweg,S,405586,5755885
01420,Daimlerweg,S,403331,5753946
01425,Dalkamp,S,398103,5755119
01430,Damaschkeweg,S,408160,5756888
01435,Dammeweg,S,407420,5758689
01440,Dammstraße,S,406047,5756483
01450,Danziger Straße,S,399882,5756912
01455,Darfeldweg,S,401709,5758717
01458,Dauvemühle,S,403947,5760798
01460,Davensberger Straße,S,404147,5754509
01465,Davertstraße,S,404206,5748755
01470,Dechaneischanze,S,407530,5757897
01475,Dechaneistraße,S,407330,5757921
01479,Deermannskamp,S,399531,5757216
01480,Deermannstraße,S,403787,5749092
01485,Deipenfohr,S,402631,5757734
01490,Deitersweg,S,403403,5761101
01495,Delpstraße,S,404102,5755951
01496,Delstrup,S,408990,5754520
01497,Dennenkamp,S,401293,5757591
01498,Derkskamp,S,403724,5748838
01499,Derßenbrockstiege,S,400561,5764262
01500,Dettenstraße,S,405479,5758681
01506,Dieckhoffweg,S,405106,5762026
01508,Dieckmannstraße,S,401346,5758331
01510,Dieckstraße,S,407454,5758953
01515,Dieninckstraße,S,411737,5752047
01518,Diekbree,S,411052,5759888
01520,Diepenbrockstraße,S,406616,5757314
01525,Diesterwegstraße,S,403890,5762203
01530,Dingbängerweg,S,402332,5754568
01535,Dingstiege,S,408386,5759482
01538,Dinkelweg,S,404397,5748233
01540,Dinklagestraße,S,407580,5758695
01545,Dirk-von-Merveldt-Straße,S,412259,5752592
01550,Disselbrede,S,411056,5760867
01555,Dodostraße,S,406833,5757780
01559,Domagkstraße,S,403855,5757738
01565,Domgasse,S,405709,5757817
01570,Dommelstraße,S,399521,5756689
01575,Domplatz,S,405522,5757758
01580,Donders-Ring,S,405106,5756346
01582,Donnerbusch,S,399683,5763390
01584,Doornbeckeweg,S,401013,5759273
01590,Dorbaumstraße,S,410744,5760687
01610,Dorffeldstraße,S,399474,5756597
01613,Dornierweg,S,406734,5754237
01615,Dorotheenstraße,S,406753,5757187
01620,Dorpatweg,S,404592,5759317
01625,Dortmunder Straße,S,406665,5756955
01630,Drachterstraße,S,405339,5753567
02926,Helmut-Pins-Weg,S,412432,5752506
02927,Helmholtzweg,S,403532,5760781
02928,Hensenstraße,S,402049,5758982
02929,Helweger Esch,S,410951,5761993
02930,Herbernweg,S,404025,5753789
02190,Friedrichstraße,S,406275,5757553
02195,Friesenring,S,405005,5759101
02198,Fritz-Greis-Weg,S,404989,5757290
02200,Fritz-Pütter-Straße,S,405636,5754789
02205,Fritz-Reuter-Straße,S,404924,5765659
02210,Fröbelstraße,S,403815,5761894
02215,Fuchsweg,S,406764,5761677
02220,Füchtenweg,S,409220,5758573
02225,Fürstenbergstraße,S,406209,5757908
02230,Fuggerstraße,S,405466,5749886
02235,Gaitlingweg,S,409293,5754221
02240,Galgenheide,S,403777,5753694
02245,Galileistraße,S,400702,5761336
02250,Gallenkamp,S,408250,5757144
02255,Gallitzinstraße,S,410741,5752809
02258,Gartenbreie,S,401685,5757412
02260,Gartenstiege,S,401195,5761710
02265,Gartenstraße,S,406235,5758667
02270,Gasselstiege,S,404453,5758994
02273,Geibelstraße,S,399178,5756521
02275,Geierhorst,S,408030,5751466
02280,Geisbergweg,S,405594,5757642
02285,Geister Landweg,S,405905,5753879
02290,Geistkamp,S,406446,5752023
02295,Geiststraße,S,405302,5756087
02305,Gelmerheide,S,408908,5765102
02308,Gemenweg,S,403069,5759257
02310,Georgskommende,S,405139,5757482
02315,Georgstraße,S,405664,5756627
02317,Gerbertweg,S,405102,5765683
02320,Gereonstraße,S,406691,5757754
02325,Gerhardstraße,S,407429,5758201
02330,Gerhart-Hauptmann-Straße,S,409265,5756991
02335,Gerichtsstraße,S,404909,5757712
02340,Geringhoffstraße,S,403790,5754234
02345,Gerstkamp,S,404287,5753700
02350,Gertrudenstraße,S,405268,5758658
02355,Gescherweg,S,402094,5759202
02360,Geschwister-Scholl-Straße,S,404174,5755878
02365,Gieselbertweg,S,401261,5761693
02370,Gievenbecker Reihe,S,402191,5757806
02375,Gievenbecker Weg,S,403347,5758571
02380,Gigasstraße,S,405110,5753983
02385,Gildenstraße,S,411102,5759668
02390,Gimbter Straße,S,405656,5766914
02395,Ginsterweg,S,408864,5757478
02398,Gittrup,S,408072,5766462
02400,Gittruper Straße,S,409166,5765275
02403,Glasuritstraße,S,407184,5750958
02405,Glatzer Weg,S,404539,5754556
02410,Gleiwitzer Straße,S,406793,5761429
02415,Gluckweg,S,406820,5759816
02420,Goebenstraße,S,405253,5756558
02425,Goerdelerstraße,S,404319,5755994
02430,Görlitzer Straße,S,406752,5760981
02435,Görresstraße,S,405060,5758960
02440,Goesenweg,S,400520,5761654
02445,Goethestraße,S,399229,5756518
02450,Goldaper Straße,S,399993,5756865
02455,Goldbrink,S,412129,5753199
02460,Goldstraße,S,406448,5758475
02465,Gorch-Fock-Straße,S,408145,5758205
02467,Gorenkamp,S,406170,5752623
02470,Gottfriedstraße,S,405253,5756827
01163,Brockkamp,S,399601,5757224
01165,Brockhoffstraße,S,405828,5756982
01167,Brockmannstraße,S,402304,5754263
01170,Bröderichweg,S,405028,5761180
01173,Brookweg,S,397193,5756895
01174,Bruchfeldweg,S,401247,5759215
01175,Brucknerstraße,S,406733,5751825
01180,Brüderstraße,S,406638,5757751
01183,Brüggefeldweg,S,401946,5758876
01185,Brüggemannweg,S,407466,5759935
01190,Brüggstiege,S,401186,5762083
01195,Brüninghagen,S,403056,5761761
01200,Brüningheide,S,403429,5762080
01205,Brunnenplatz,S,404579,5753990
01210,Brunnenstraße,S,405076,5756835
01215,Brunnenweg,S,404281,5753898
01220,Brunostraße,S,407319,5756922
01225,Buchenweg,S,399609,5756450
01228,Buckbrede,S,398503,5752605
01230,Buckstraße,S,403997,5755194
01232,Buddenbrink,S,403045,5747713
01235,Buddenholz,S,406727,5752080
01240,Buddenstraße,S,405349,5758133
01245,Büchnerstraße,S,405171,5759210
01250,Bült,S,405921,5757912
01255,Bünkamp,S,411299,5760726
01260,Bürenstraße,S,412099,5751820
01265,Buldernweg,S,403792,5753775
01270,Burchardstraße,S,406899,5758064
01275,Burgstraße,S,405373,5756430
01280,Burgwall,S,405549,5751599
01284,Buschkamp,S,399153,5757284
01285,Buschstraße,S,409169,5753281
01290,Bussardweg,S,409437,5757984
01292,Busso-Peus-Straße,S,403041,5758434
01295,Buxtrup,S,411753,5751801
01300,Caldeloerweg,S,405574,5750600
01305,Canisiusweg,S,403575,5755419
01312,Carlo-Schmid-Weg,S,403552,5761744
01315,Carossastraße,S,399323,5756616
01320,Castelleweg,S,408875,5756788
01322,Catharina-Müller-Straße,S,404601,5758844
01325,Cheruskerring,S,405792,5759039
01327,Christoph-Bernhard-Graben,S,402065,5754160
01330,Clara-Ratzka-Weg,S,408488,5756651
01335,Clemens-August-Platz,S,409835,5752358
01337,Clemens-Theodor-Perthes-Weg,S,405604,5759378
01340,Clevornstraße,S,405810,5756011
01345,Cloppenburgstraße,S,407514,5758738
01355,Coerdeplatz,S,405834,5758447
01360,Coerder Liekweg,S,407585,5761634
01364,Coerdestiege,S,407693,5761033
01365,Coerdestraße,S,405556,5758699
01370,Coerheide,S,406684,5761406
01375,Coermühle,S,406877,5763931
01380,Coesfelder Kreuz,S,403761,5758016
00926,Bernhard-Ernst-Straße,S,406349,5756586
00927,Bernhardstraße,S,405634,5756664
01670,Drostestraße,S,410919,5760609
01675,Drubbel,S,405752,5757843
01680,Duddeyheide,S,401409,5753624
01685,Düesbergweg,S,405175,5754531
01690,Dülmener Straße,S,398327,5753720
01695,Dürerstraße,S,405572,5758490
01700,Dunantstraße,S,404438,5756194
01703,Dyckburgheide,S,409635,5761029
01705,Dyckburgstraße,S,409111,5758811
01710,Echelmeyerstraße,S,402997,5754873
01715,Eckenerstraße,S,406115,5758662
01720,Eckernstiege,S,399142,5752841
01725,Edelbach,S,407584,5760681
01730,Edith-Stein-Straße,S,404348,5758345
01735,Egbertstraße,S,407223,5758130
01737,Egelshove,S,401924,5754936
01740,Egerweg,S,404443,5754541
01745,Eibenweg,S,407530,5751937
01750,Eichelhäherweg,S,409141,5758041
01755,Eichendorffstraße,S,410068,5752376
01760,Eichenhain,S,409181,5757394
01765,Eichenweg,S,399731,5756487
01770,Eichhornweg,S,406510,5761460
01775,Eichsfelderstraße,S,405546,5755150
01780,Eifelstraße,S,404194,5754971
01785,Eimermacherweg,S,403525,5761361
01786,Einkornweg,S,404541,5748250
01787,Einingweg,S,400186,5762848
01788,Einsteinstraße,S,404305,5758236
01790,Eisenbahnstraße,S,406221,5757557
01795,Elbestraße,S,407836,5758480
01800,Elbinger Straße,S,407426,5761296
01805,Eli-Marcus-Weg,S,404496,5761126
01810,Elisabet-Ney-Straße,S,406670,5758329
01813,Elisabeth-Selbert-Weg,S,407368,5759719
01815,Elisabethstraße,S,406360,5757555
01816,Elise-Rüdiger-Weg,S,407175,5760041
01818,Ellen-Scheuner-Weg,S,407281,5759751
