WKT,ID,Name,Groesse,Bereich,Ball,Skater,Streetball,Rechtswert,Hochwert
"POINT (3401833 5760705)",656,SP GIEVENBACHTAL,1237,A+B/C,0,,,3401833,5760705
"POINT (3404754 5757251)",657,SP GRÜNER GRUND,2199,B/C,2,,,3404754,5757251
"POINT (3404754 5757251)",658,SP GRÜNER GRUND,2199,B/C,2,,,3404754,5757251
"POINT (3402388 5755726)",659,SP MEYERBEERSTRASSE,1500,A,0,,ja,3402388,5755726
"POINT (3401821 5760011)",660,SP GRÜNER FINGER,233,A,0,ja,ja,3401821,5760011
"POINT (3401604 5759322)",661,SP LINDENBREIE,1700,B/C,0,,,3401604,5759322
"POINT (3404754 5757251)",662,SP GRÜNER GRUND,2199,B/C,2,,,3404754,5757251
"POINT (3404754 5757251)",663,SP GRÜNER GRUND,2199,B/C,2,,,3404754,5757251
"POINT (3401351 5761262)",664,SP LEGDENWEG-WEST,1489,B/C,0,ja,ja,3401351,5761262
"POINT (3405397 5756652)",665,SP SPICHERNSTRASSE,2150,A+B/C,2,,,3405397,5756652
"POINT (3399469 5759038)",666,SP IM SEIHOF,1925,,0,,,3399469,5759038
"POINT (3404575 5758506)",667,SP SCHARNHORSTSTRASSE,1072,B/C,0,,,3404575,5758506
"POINT (3409185 5766983)",668,SP WESTERHEIDE             (BALLSPIELPLATZ),800,B/C,1,,,3409185,5766983
"POINT (3411573 5763851)",669,SP WACHOLDERWEG,748,B/C,0,,,3411573,5763851
"POINT (3409284 5756359)",670,SP ZWI-SCHULMANN-WEG,2000,B/C,0,,,3409284,5756359
"POINT (3408208 5759210)",671,SP GALLENKAMP,727,B/C,0,,,3408208,5759210
"POINT (3405717 5757770)",672,SP HERDINGSTRASSE,1784,B/C,0,,,3405717,5757770
"POINT (3402811 5755993)",673,SP SCHÜRBUSCH,944,B/C,0,,,3402811,5755993
"POINT (3400071 5758570)",674,SP GOLDAPER STRASSE,3048,B/C,2,,,3400071,5758570
"POINT (3412276 5754651)",675,SP DIRK-VON-MERVELDT-STRASSE,2082,A,2,,ja,3412276,5754651
"POINT (3409224 5752731)",676,SP PAUL-KLEE-WEG,1000,B/C,2,,,3409224,5752731
"POINT (3404593 5762062)",677,SP DREIZEHNERSTRASSE,1475,A,0,,,3404593,5762062
"POINT (3403382 5763714)",792,SP ARNETHSTRASSE,386,C,0,,,3403382,5763714
"POINT (3406225 5759394)",793,SP SERVATIIPLATZ,764,B/C,0,,,3406225,5759394
"POINT (3406897 5753883)",794,SP VERDISTRASSE,1205,B/C,0,,,3406897,5753883
"POINT (3411096 5761739)",795,SP DIEKBREE,700,B/C,0,,,3411096,5761739
"POINT (3408902 5753185)",796,SP BOCKHORSTSTRASSE,486,B/C,0,,,3408902,5753185
"POINT (3408502 5754734)",797,SP STREETBALLFLÄCHE NORMANNENWEG,260,B,0,,ja,3408502,5754734
"POINT (3404193 5750162)",798,SP TENGENKAMP,2908,B/C,0,,,3404193,5750162
"POINT (3409461 5755017)",799,SP BIRKENHEIDE I           (BALLSPIELPLATZ),2534,A,1,,,3409461,5755017
"POINT (3401977 5754948)",800,SP HEROLDSTRASSE (HEIDBUSCH),2700,A+B/C,2,,,3401977,5754948
"POINT (3401833 5760705)",801,SP GIEVENBACHTAL,1237,A+B/C,0,,,3401833,5760705
"POINT (3401833 5760705)",802,SP GIEVENBACHTAL,1237,A+B/C,0,,,3401833,5760705
"POINT (3402455 5759949)",803,SP POTSTIEGE,1021,B/C,0,,,3402455,5759949
"POINT (3402455 5759949)",804,SP POTSTIEGE,1021,B/C,0,,,3402455,5759949
"POINT (3405233 5759876)",805,SP ÜBERWASSERSCHULE,800,B/C,0,,,3405233,5759876
"POINT (3404630 5757020)",806,SP MATTHIAS-CLAUDIUS-SCHULE,329,B/C,0,,,3404630,5757020
"POINT (3404630 5757020)",807,SP MATTHIAS-CLAUDIUS-SCHULE,329,B/C,0,,,3404630,5757020
"POINT (3406700 5759258)",808,SP ZUMSANDEPLATZ,2392,A+B/C,2,,,3406700,5759258
"POINT (3407242 5762219)",809,SP AN DER MEERWIESE-SÜD,,,,,,3407242,5762219
"POINT (3407242 5762219)",810,SP AN DER MEERWIESE-SÜD,,,,,,3407242,5762219
"POINT (3405540 5760823)",811,SP WICHERNSTRASSE,1510,B/C,0,,,3405540,5760823
"POINT (3403455 5756541)",812,SP TRESCKOWSTRASSE,800,B/C,0,,ja,3403455,5756541
"POINT (3405757 5760421)",813,SP MARTIN-LUTHER-SCHULE,500,B/C,0,,,3405757,5760421
"POINT (3408712 5759010)",814,SP HANS-BREDOW-WEG,5174,A,0,,,3408712,5759010
"POINT (3403428 5764005)",815,SP HEIDKÖTTERSWEG,515,B/C,0,,,3403428,5764005
"POINT (3411716 5763758)",816,SP TELGENWEG,1628,B/C,0,,,3411716,5763758
"POINT (3403308 5756609)",817,SP OSSENKAMPSTIEGE,694,B/C,0,,,3403308,5756609
"POINT (3398768 5755293)",818,SP AM BLÜTENHAIN,681,B/C,0,,,3398768,5755293
"POINT (3398456 5755398)",819,SP WIERLING,1350,B/C,0,,,3398456,5755398
"POINT (3404474 5750261)",820,SP WIEDEIKEN,830,B/C,0,,,3404474,5750261
"POINT (3404630 5757020)",821,SP MATTHIAS-CLAUDIUS-SCHULE,329,B/C,0,,,3404630,5757020
"POINT (3404630 5757020)",822,SP MATTHIAS-CLAUDIUS-SCHULE,329,B/C,0,,,3404630,5757020
"POINT (3406006 5761116)",823,SP FALGERSTRASSE,1600,B/C,2,,,3406006,5761116
"POINT (3406006 5761116)",824,SP FALGERSTRASSE,1600,B/C,2,,,3406006,5761116
"POINT (3406812 5761580)",825,SP VIVALDISTRASSE,,,,,,3406812,5761580
"POINT (3403931 5750709)",826,SP ARNIKAWEG,1560,B/C,0,,,3403931,5750709
"POINT (3403962 5757922)",827,SP AASEE: MECKLENBECKER STRASSE,866,B/C,0,,,3403962,5757922
"POINT (3403962 5757922)",828,SP AASEE: MECKLENBECKER STRASSE,866,B/C,0,,,3403962,5757922
"POINT (3405278 5753634)",829,SP HÜNENBURG-MITTE,800,B/C,0,,,3405278,5753634
"POINT (3409992 5755699)",830,SP ANGELMODDER WEG,1850,A,2,,,3409992,5755699
"POINT (3409967 5753855)",678,SP MIDDELKAMP (alt: OSTHUESHEIDE),497,B/C,0,,,3409967,5753855
"POINT (3405846 5753439)",679,SP FLEIGESTRASSE,270,C,0,,,3405846,5753439
"POINT (3402358 5760678)",680,SP BESSELWEG,500,B/C,0,,,3402358,5760678
"POINT (3405949 5753221)",681,SP AN DER ALTEN KIRCHE,4749,A,2,,ja,3405949,5753221
"POINT (3407038 5760631)",682,SP STETTINER STRASSE,1152,B/C,0,,,3407038,5760631
"POINT (3406139 5754402)",683,SP HOHE GEEST,2013,B/C,2,,,3406139,5754402
"POINT (3407197 5753090)",684,SP HANSES-KETTELER-STRASSE,2598,A+B/C,2,,,3407197,5753090
"POINT (3407415 5761300)",685,SP HOPPENGARTEN-NORD       (BALLSPIELPLATZ),685,A+B/C,1,,,3407415,5761300
"POINT (3406799 5763013)",686,SP KÖNIGSBERGER STRASSE,2894,A+B/C,0,,,3406799,5763013
"POINT (3402455 5759949)",687,SP POTSTIEGE,1021,B/C,0,,,3402455,5759949
"POINT (3402455 5759949)",688,SP POTSTIEGE,1021,B/C,0,,,3402455,5759949
"POINT (3403241 5763583)",689,SP LANGEWORTH,645,B/C,0,,,3403241,5763583
"POINT (3407580 5753662)",690,SP PAPPELWEG,769,B/C,0,,,3407580,5753662
"POINT (3407527 5761571)",691,SP MARKWEG,407,B/C,0,,,3407527,5761571
"POINT (3405132 5755532)",692,SP TER-BORCH-STRASSE,838,B/C,0,,,3405132,5755532
"POINT (3401082 5762924)",693,SP AM PASTORENBUSCH,3185,A,2,,ja,3401082,5762924
"POINT (3401082 5762924)",694,SP AM PASTORENBUSCH,3185,A,2,,ja,3401082,5762924
"POINT (3401082 5762924)",695,SP AM PASTORENBUSCH,3185,A,2,,ja,3401082,5762924
"POINT (3405481 5752265)",696,SP BAININGSTRASSE,2311,B/C,0,ja,ja,3405481,5752265
"POINT (3409221 5759627)",697,SP AN DER KONRADKIRCHE,1000,B/C,0,,,3409221,5759627
"POINT (3405852 5760281)",698,SP COERDEPLATZ             (BALLSPIELPLATZ),560,A+B/C,1,,,3405852,5760281
"POINT (3410350 5754197)",699,SP EICHENDORFF-SCHULE,1139,B/C,0,,ja,3410350,5754197
"POINT (3409344 5754993)",700,SP BIRKENHEIDE II,2857,A,0,,,3409344,5754993
"POINT (3405012 5760756)",701,SP MARTIN-NIEMÜLLER-PARK,5100,A+B/C,2,,,3405012,5760756
"POINT (3399368 5759481)",702,SP STODTBROCKWEG           (BALLSPIELPLATZ),,,,,,3399368,5759481
"POINT (3403720 5760510)",703,SP HORSTMARER LANDWEG,1225,B/C,2,,,3403720,5760510
"POINT (3404812 5761218)",704,SP JAHNSTRASSE,549,B/C,0,,,3404812,5761218
"POINT (3412184 5755128)",705,SP GOLDBRINK,785,B/C,0,,,3412184,5755128
"POINT (3412793 5754469)",706,SP HERRENSTRASSE,432,B/C,0,,,3412793,5754469
"POINT (3403537 5763911)",707,SP BRÜNINGHEIDE,170,C,0,,,3403537,5763911
"POINT (3405158 5755829)",708,SP GIGASSTRASSE,899,B/C,0,,,3405158,5755829
"POINT (3406058 5760355)",709,SP ZEPPELINSTRASSE,508,B/C,0,,,3406058,5760355
"POINT (3406532 5759705)",710,SP JOHANNE-WALHORN-WEG,580,B/C,0,,,3406532,5759705
"POINT (3406862 5761797)",711,SP GLUCKWEG,2230,A+B/C,2,,,3406862,5761797
"POINT (3405368 5760244)",712,SP KREUZSCHANZE,1382,B/C,0,,,3405368,5760244
"POINT (3406814 5753310)",713,SP KARDINALSTRASSE,2345,A+B/C,0,,,3406814,5753310
"POINT (3401962 5761154)",714,SP TOPPHEIDEWEG,5700,A+B/C,0,,,3401962,5761154
"POINT (3411683 5763388)",715,"SP DREI EICHEN, NORD",742,B/C,0,,,3411683,5763388
"POINT (3409026 5758563)",716,SP VOSSBUSCH,1300,B/C,2,,,3409026,5758563
"POINT (3410191 5754309)",717,SP THEODOR-HEUSS-STRASSE,568,B/C,0,,,3410191,5754309
"POINT (3406913 5759289)",718,SP BODELSCHWINGHSCHULE,422,B/C,0,,,3406913,5759289
"POINT (3404547 5760820)",719,SP GASSELSTIEGE - NORD,681,B/C,0,,,3404547,5760820
"POINT (3405270 5767826)",720,SP TÖMMERSWEG,1688,A?,0,,,3405270,5767826
"POINT (3404963 5755623)",721,SP LECHTERSTRASSE,491,B/C,0,,,3404963,5755623
"POINT (3407668 5757151)",722,SP AM LÜTKEBACH,959,B/C,0,,,3407668,5757151
"POINT (3408910 5758437)",723,"SP MARGARETENSCHULE, BRENTANOWEG 18",540,B/C,0,,ja,3408910,5758437
"POINT (3407881 5759640)",724,SP ZUM GUTEN HIRTEN,1043,B/C,0,,,3407881,5759640
"POINT (3408548 5758726)",725,SP LAERER LANDWEG,1271,B/C,2,,ja,3408548,5758726
"POINT (3409357 5755987)",726,SP KRANICHWEG,660,B/C,0,,,3409357,5755987
"POINT (3401148 5760478)",727,SP MERGELBERG-NORD,4500,A,0,ja,ja,3401148,5760478
"POINT (3398672 5755084)",728,SP AM KÄMPKEN,2757,A+B/C,2,,,3398672,5755084
"POINT (3400564 5763074)",729,SP GUSTAV-FREYTAG-/ HEINR.-VON-KLEIST-STR.,1821,B/C,2,,,3400564,5763074
"POINT (3403693 5763632)",730,SP SPRICKMANNSTRASSE 10,350,C,0,,,3403693,5763632
"POINT (3404017 5764136)",731,SP NORDMARK,3250,A,0,,,3404017,5764136
"POINT (3401514 5760378)",732,SP GRONOWSKISTRASSE,2456,B/C,0,,,3401514,5760378
"POINT (3405268 5756987)",733,SP GEISTSCHULE,2000,B/C,0,,ja,3405268,5756987
"POINT (3405280 5752918)",734,"SP HELENE-WEIGEL-WEG, alt: EINKAUFZENTRUM MEESENSTIEGE",4460,A+B/C,2,,ja,3405280,5752918
"POINT (3407006 5761238)",735,SP KÖSLINER STRASSE,1580,B/C,0,,,3407006,5761238
"POINT (3404005 5755806)",736,SP DRENSTEINFURTWEG,1460,B/C,0,,,3404005,5755806
"POINT (3404976 5758568)",737,SP KÖRNERSTRASSE,615,B/C,0,,,3404976,5758568
"POINT (3409043 5752656)",738,SP EMIL-NOLDE-WEG,625,B/C,0,,,3409043,5752656
"POINT (3403677 5764090)",739,SP MEINERTZSTRASSE,800,B/C,0,,,3403677,5764090
"POINT (3404598 5762196)",740,SP FRESNOSTRASSE           (BALLSPIELPLATZ),1055,A,1,,ja,3404598,5762196
"POINT (3408854 5766860)",741,SP GELMERHEIDE,582,B/C,0,,,3408854,5766860
"POINT (3410759 5761900)",742,SP WERSEAUE,1014,B/C,0,,,3410759,5761900
"POINT (3412315 5753874)",743,SP AN DER VOGELRUTE,797,B/C,0,,,3412315,5753874
"POINT (3402048 5761005)",744,SP GESCHERWEG - WEST,820,B/C,0,,,3402048,5761005
"POINT (3402048 5761005)",745,SP GESCHERWEG - WEST,820,B/C,0,,,3402048,5761005
"POINT (3405280 5757839)",746,SP STEVENINKSTRASSE,1836,B/C,0,,,3405280,5757839
"POINT (3404584 5756441)",747,"SP GOTTFRIED-VON-CAPPENBERG-SCHULE, Glatzer Weg 9",480,B/C,0,,,3404584,5756441
"POINT (3406917 5758786)",748,SP HANSAPLATZ,3300,A+B/C,2,,,3406917,5758786
"POINT (3402750 5760141)",749,SP APPELBREISTIEGE,725,B/C,0,,,3402750,5760141
"POINT (3398973 5754866)",750,SP AM TINNENBUSCH,635,B/C,0,,,3398973,5754866
"POINT (3405213 5755523)",751,SP PICTORIUSSTRASSE (BEGEGNUNGSRAUM),1699,B/C,0,,,3405213,5755523
"POINT (3405458 5758321)",752,"SP JOSEFSCHULE, HERMANNSTRASSE 58",950,B/C,0,,Balltrichter,3405458,5758321
"POINT (3405482 5757721)",753,SP SCHÜTZENHOF,1613,B/C,2,,ja,3405482,5757721
"POINT (3406122 5760471)",831,SP MAXIMILIANSTRASSE-SÜD,740,B/C,0,,,3406122,5760471
"POINT (3411660 5763108)",832,SP DREI EICHEN             (BALLSPIELPLATZ),800,B/C,1,,,3411660,5763108
"POINT (3410729 5754844)",833,SP HAUS ANGELMODDE,915,B/C,0,,,3410729,5754844
"POINT (3405170 5763507)",834,SP MEMMERTWEG-NORD,1137,A,0,,,3405170,5763507
"POINT (3405170 5763507)",835,SP MEMMERTWEG-NORD,1137,A,0,,,3405170,5763507
"POINT (3405248 5759252)",836,SP MÜHLENSTRASSE,3040,A+B/C,0,,,3405248,5759252
"POINT (3408789 5757953)",837,SP HEGERSKAMP,2946,A+B/C,2,,,3408789,5757953
"POINT (3401082 5762924)",838,SP AM PASTORENBUSCH,3185,A,2,,ja,3401082,5762924
"POINT (3401082 5762924)",839,SP AM PASTORENBUSCH,3185,A,2,,ja,3401082,5762924
"POINT (3401082 5762924)",840,SP AM PASTORENBUSCH,3185,A,2,,ja,3401082,5762924
"POINT (3404909 5760986)",841,SP DREIFALTIGKEITSSCHULE,959,B/C,0,,Balltrichter,3404909,5760986
"POINT (3406791 5760392)",842,SP ALSENSTRASSE,1505,B/C,0,,,3406791,5760392
"POINT (3399712 5758262)",843,SP EICHENWEG SÜD,488,B/C,0,,,3399712,5758262
"POINT (3407366 5762508)",844,SP AN DER MEERWIESE-MITTE,,,,,,3407366,5762508
"POINT (3407366 5762508)",845,SP AN DER MEERWIESE-MITTE,,,,,,3407366,5762508
"POINT (3407661 5763093)",846,SP AM EDELBACH,2111,A+B/C,0,,,3407661,5763093
"POINT (3407661 5763093)",847,SP AM EDELBACH,2111,A+B/C,0,,,3407661,5763093
"POINT (3408128 5760144)",848,SP ADMIRAL-SPEE-STRASSE,950,B/C,0,,,3408128,5760144
"POINT (3405953 5759050)",849,SP ENGELENSCHANZE,140,C,0,,,3405953,5759050
"POINT (3404075 5756354)",850,SP RINKERODEWEG,417,B/C,0,,,3404075,5756354
"POINT (3402322 5760901)",851,SP SCHÖPPINGENWEG,417,B/C,0,,,3402322,5760901
"POINT (3409811 5755884)",852,SP AGATHASTRASSE,991,B/C,0,,,3409811,5755884
"POINT (3400573 5763464)",853,SP VÖGEDINGPLATZ,3681,A+B/C,0,,,3400573,5763464
"POINT (3400945 5763756)",854,SP AM HAUS NIENBERGE,750,B/C,0,,,3400945,5763756
"POINT (3406544 5753551)",855,SP MAX-REGER-STRASSE,914,B/C,0,,,3406544,5753551
"POINT (3405326 5757524)",856,"SP TRINITATISKIRCHE, STRASSBURGER WEG",1160,B/C,0,,,3405326,5757524
"POINT (3403922 5762649)",857,SP DAUVEMÜHLE,1138,B/C,0,,,3403922,5762649
"POINT (3410158 5763230)",858,SP DYCKBURGSTRASSE,582,B/C,0,,,3410158,5763230
"POINT (3399728 5758565)",859,SP KÖSTERS KÄMPKEN,785,B/C,0,,,3399728,5758565
"POINT (3408393 5752851)",860,SP DAHLIENWEG,656,B/C,0,,,3408393,5752851
"POINT (3405832 5760870)",861,SP TANNENBERGSTRASSE,963,B/C,2,,,3405832,5760870
"POINT (3404635 5760608)",862,SP GASSELSTIEGE - SÜD,590,B/C,0,,,3404635,5760608
"POINT (3403282 5763127)",863,SP FERNHOLZSTRASSE,2100,A+B/C,2,,ja,3403282,5763127
"POINT (3405043 5755788)",864,SP AM NATURDENKMAL,1895,A,0,,,3405043,5755788
"POINT (3403350 5758583)",865,SP AUF DEM DRAUN,2353,B/C,0,,,3403350,5758583
"POINT (3399110 5758880)",866,SP MARIENSCHULE,500,B/C,0,,,3399110,5758880
"POINT (3401267 5763622)",867,SP GARTENSTIEGE,1971,B/C,0,,,3401267,5763622
"POINT (3403518 5763801)",868,SP KILLINGSTRASSE,786,B/C,0,,,3403518,5763801
"POINT (3406515 5754144)",869,SP IM DAHL,2664,A,2,,ja,3406515,5754144
"POINT (3406375 5753199)",870,SP PATRONATSSTRASSE,550,B/C,0,,,3406375,5753199
"POINT (3405088 5757253)",871,SP FREIBURGER WEG,668,B/C,0,,,3405088,5757253
"POINT (3407695 5760668)",872,SP PÖTTERHOEK,1364,B/C,0,,,3407695,5760668
"POINT (3402271 5755855)",873,SP AM HOF SCHULTMANN,700,B/C,0,,,3402271,5755855
"POINT (3405874 5758097)",874,SP SÜDPARK,15765,A+B/C,2,,,3405874,5758097
"POINT (3404776 5756870)",875,SP GUT INSEL,6086,A+B/C,2,,ja,3404776,5756870
"POINT (3404776 5756870)",876,SP GUT INSEL,6086,A+B/C,2,,ja,3404776,5756870
"POINT (3405119 5753245)",877,SP BÖTTCHERSTRASSE,1500,B/C,0,,,3405119,5753245
"POINT (3404578 5760137)",878,SP WILHELMSTRASSE,4269,A+B/C,2,,,3404578,5760137
"POINT (3407379 5762735)",879,SP JOSEFINE-MAUSER-STRASSE,1696,B/C,0,,,3407379,5762735
"POINT (3409285 5756550)",880,SP AM LODDENBACH           (BALLSPIELPLATZ),2060,A,1,,ja,3409285,5756550
"POINT (3407475 5760382)",881,SP WIENER STRASSE,761,B/C,2,,,3407475,5760382
"POINT (3406139 5752341)",882,SP MALTESERSTRASSE,3100,A+B/C,2,,,3406139,5752341
"POINT (3407764 5760374)",883,SP ELBESTRASSE,1425,B/C,0,,,3407764,5760374
"POINT (3398464 5754588)",884,SP HAUS WIEK,2800,A,0,,ja,3398464,5754588
"POINT (3405054 5755946)",885,SP STERNBUSCH,2700,A,0,,,3405054,5755946
"POINT (3404522 5761892)",886,SP VON-EINEM-STRASSE,1743,A+B/C,2,,,3404522,5761892
"POINT (3406953 5763066)",887,SP BRESLAUER STRASSE,2223,A+B/C,2,,,3406953,5763066
"POINT (3408011 5753565)",888,SP KIEBITZWEG,795,B/C,0,,,3408011,5753565
"POINT (3407955 5762966)",889,SP SAMLANDUFER,2659,B/C,0,,,3407955,5762966
"POINT (3407955 5762966)",890,SP SAMLANDUFER,2659,B/C,0,,,3407955,5762966
"POINT (3404208 5762902)",891,SP ALTHAUSWEG,2000,A,0,,,3404208,5762902
"POINT (3401403 5756189)",892,SP AM DILL,785,B/C,0,,,3401403,5756189
"POINT (3403635 5762518)",893,SP WILKINGHEGE             (BALLSPIELPLATZ),1800,A,0,,,3403635,5762518
"POINT (3404506 5755907)",894,SP HOHER HAINWEG,1000,B/C,2,,,3404506,5755907
"POINT (3404293 5756936)",895,SP RÜPINGSTRASSE,815,B/C,0,,,3404293,5756936
"POINT (3404493 5756987)",896,SP KAPPENBERGER DAMM,525,B/C,0,,,3404493,5756987
"POINT (3406746 5763751)",897,SP NERZWEG,4277,A+B/C,2,ja,ja,3406746,5763751
"POINT (3405716 5761483)",898,SP STADTPARK WIENBURG,6000,A,2,ja,,3405716,5761483
"POINT (3411234 5761820)",899,SP TOMKOTTEN,2150,A,2,,ja,3411234,5761820
"POINT (3404684 5759484)",900,SP ALTER ZOO,2380,A+B/C,2,,,3404684,5759484
"POINT (3404519 5757550)",901,SP WESELER STRASSE,3330,A,2,,,3404519,5757550
"POINT (3405116 5760304)",902,SP STUDTSTRASSE,819,B/C,0,,,3405116,5760304
"POINT (3404776 5756870)",903,SP GUT INSEL,6086,A+B/C,2,,ja,3404776,5756870
"POINT (3404776 5756870)",904,SP GUT INSEL,6086,A+B/C,2,,ja,3404776,5756870
"POINT (3407853 5759391)",905,SP MAURITZ-LINDENWEG,1612,A+B/C,0,,ja,3407853,5759391
"POINT (3405254 5758935)",906,SP AM KANONENGRABEN,1839,B/C,0,,,3405254,5758935
"POINT (3403996 5758394)",907,SP AASEE: TORMINBRÜCKE,1900,A,2,,,3403996,5758394
"POINT (3411413 5762499)",908,SP MIDDELFELD,1917,B/C,0,,,3411413,5762499
"POINT (3405496 5753606)",909,SP BERNHARD-POETHER-STRASSE,654,B/C,0,,,3405496,5753606
"POINT (3411765 5754003)",910,SP VON-HOLTE-STRASSE,645,B/C,0,,,3411765,5754003
"POINT (3408079 5752978)",911,SP TULPENWEG,748,B/C,0,,,3408079,5752978
"POINT (3406421 5758629)",912,SP SOESTER STRASSE,888,B/C,0,,,3406421,5758629
"POINT (3406002 5758355)",913,SP FRIEDRICH-EBERT-STRASSE (STREETBALLPLATZ),932,B/C,1,,ja,3406002,5758355
