﻿NAME,RECHTSWERT,HOCHWERT,LINK
Denkmal für Flüchtlinge und Vertriebene,406190,5757418,https://www.stadt-muenster.de/kriegerdenkmale/erinnern-nach-2000/denkmal-fuer-fluechtlinge-und-vertriebene.html
Trümmerlok,405004,5758254,https://www.stadt-muenster.de/kriegerdenkmale/erinnern-nach-2000/truemmerlok.html
Erinnerungstafel an Anton Hemesath,404598,5761841,https://www.stadt-muenster.de/kriegerdenkmale/erinnern-nach-2000/gedenktafel-anton-hemesath.html
Gedenktafel Kurt Gerstein,405239,5758410,https://www.stadt-muenster.de/kriegerdenkmale/erinnern-nach-2000/gedenktafel-kurt-gerstein.html
Euthanasie-Stolpersteine LWL Klinik für Psychatrie (ehemalige Provinzial-Heilanstalt Marienthal),405103,5759277,https://www.stadt-muenster.de/kriegerdenkmale/erinnern-nach-2000/euthanasie-stolpersteine.html
"Paul-Wulf-Skulptur: Skulptur ""Münsters Geschichte von unten"" (Paul Wulf)",406146,5757514,https://www.stadt-muenster.de/kriegerdenkmale/erinnern-nach-2000/paul-wulf-skulptur.html
Kriegerdenkmal Gremmendorf,409019,5754137,https://www.stadt-muenster.de/kriegerdenkmale/zum-ersten-und-zweiten-weltkrieg/ehrenmal-gremmendorf.html
Ehrenfeld für polnische Kriegsopfer auf dem Waldfriedhof Lauheide,414870,5762368,https://www.stadt-muenster.de/kriegerdenkmale/kriegsgraeberstaetten/kriegsgraeberstaetten-waldfriedhof-lauheide/polnisches-ehrenfeld.html
Ehrenmal der Gemeinde Angelmodde / Gedenktafeln / Kriegsgrab für einen unbekannten Soldaten,410089,5753278,https://www.stadt-muenster.de/kriegerdenkmale/kriegsgraeberstaetten/ehrenmal-friedhof-angelmodde.html
Kriegsgräber Friedhof St. Sebastian Amelsbüren,404238,5748696,https://www.stadt-muenster.de/kriegerdenkmale/kriegsgraeberstaetten/kriegsgraeber-friedhof-amelsbueren.html
Ketteler-Denkmal,404415,5757715,https://www.stadt-muenster.de/kriegerdenkmale/kriege-1864-bis-1914/ketteler-denkmal.html
Kriegerehrenmal am Mauritztor,406208,5757806,https://www.stadt-muenster.de/kriegerdenkmale/kriege-1864-bis-1914/kriegerdenkmal-mauritztor.html
Wegekreuz der Schützenbruderschaft Heilig Geist von 1879,405324,5753088,https://www.stadt-muenster.de/kriegerdenkmale/kriege-1864-bis-1914/ehrenkreuz-heilig-geist.html
Rest eines Kriegswahrzeichens: Fundament einer ehemaligen Opfer- und Nagelungsstelle,402046,5760106,https://www.stadt-muenster.de/kriegerdenkmale/zum-ersten-weltkrieg/ueberrest-nagelungsstelle.html
Denkmal für die im Weltkriege gefallenen Beamten des Oberzolldirektionsbezirks Münster in Westf.,406149,5757764,https://www.stadt-muenster.de/kriegerdenkmale/zum-ersten-weltkrieg/ehrenmal-zoellner.html
Kürassier-Denkmal - Westfälisches Kürassier-Regiment Nr. 4 von Driesen,405179,5757141,https://www.stadt-muenster.de/kriegerdenkmale/zum-ersten-weltkrieg/kuerassier-denkmal.html
"Ehrenmalanlage Hiltrup: 1. Holzkreuz mit Metallplatte; 2. Gedenkplatte 1813-1913; 3. Findling mit...",406273,5751375,https://www.stadt-muenster.de/kriegerdenkmale/zum-ersten-und-zweiten-weltkrieg/ehrenmalanlage-hiltrup.html
"Hof- und Wegekapelle Große Wittler, Amelsbüren",404320,5746094,https://www.stadt-muenster.de/kriegerdenkmale/erinnern-nach-2000/kapelle-hof-grosse-wittler.html
Ehrenmal Feldartillerieregiment Nr. 229,403984,5758544,https://www.stadt-muenster.de/kriegerdenkmale/zum-ersten-weltkrieg/ehrenmal-feldartillerie-229.html
Ehrenmal Königlich Preußisches 4. Lothringer Feldartillerie-Regiment Nr. 70 (Adler-Denkmal),406196,5758202,https://www.stadt-muenster.de/kriegerdenkmale/zum-ersten-weltkrieg/adler-denkmal.html
Ehrenmal Kinderhaus,405553,5756392,https://www.stadt-muenster.de/kriegerdenkmale/zum-ersten-und-zweiten-weltkrieg/ehrenmal-kinderhaus.html
Britischer Ehrenfriedhof für Soldaten und Zivilisten,414732,5762314,https://www.stadt-muenster.de/kriegerdenkmale/kriegsgraeberstaetten/kriegsgraeberstaetten-waldfriedhof-lauheide/britischer-ehrenfriedhof.html
Ehrenfeld für sowjetische Kriegsopfer auf dem Waldfriedhof Lauheide,414878,5762439,https://www.stadt-muenster.de/kriegerdenkmale/kriegsgraeberstaetten/kriegsgraeberstaetten-waldfriedhof-lauheide/russischessowjetisches-ehrenfeld.html
Ehrenmal der 329. Infanterie Division (Wehrmacht),414687,5762546,https://www.stadt-muenster.de/kriegerdenkmale/kriegsgraeberstaetten/kriegsgraeberstaetten-waldfriedhof-lauheide/ehrenmal-der-329-infanterie-division.html
Denkmal für münsterische Bombenopfer des Zweiten Weltkrieges auf dem Zentralfriedhofs,404411,5757347,https://www.stadt-muenster.de/kriegerdenkmale/kriegsgraeberstaetten/denkmal-bombenopfer-zentralfriedhof.html
Kriegsgrab Friedhof St. Josef Gelmer,409414,5765223,https://www.stadt-muenster.de/kriegerdenkmale/kriegsgraeberstaetten/kriegsgrab-friedhof-gelmer.html
Kriegsgräber katholischer Friedhof Mecklenbeck (St. Anna / St. Stephanus),402367,5754241,https://www.stadt-muenster.de/kriegerdenkmale/kriegsgraeberstaetten/kriegsgraeber-friedhof-mecklenbeck.html
"Kriegerdenkmal mit Erzengel St. Michael, Kommunalfriedhof Albachten",398548,5753607,https://www.stadt-muenster.de/kriegerdenkmale/kriegsgraeberstaetten/kriegerdenkmal-friedhof-albachten.html
Gedenkstein Synagoge,406004,5757407,https://www.stadt-muenster.de/kriegerdenkmale/erinnern-nach-1945/gedenkstein-synagoge.html
Gedenktafel zur Bücherverbrennung Münster 1933,405475,5757728,https://www.stadt-muenster.de/kriegerdenkmale/erinnern-nach-2000/gedenktafel-buecherverbrennung.html
Kriegerdenkmal 1870/71,404630,5758279,https://www.stadt-muenster.de/kriegerdenkmale/kriege-1864-bis-1914/kriegerdenkmal-187071.html
Gedenkstein der französischen Kriegsgefangenen des Krieges 1870/1871,404630,5758289,https://www.stadt-muenster.de/kriegerdenkmale/kriege-1864-bis-1914/gedenkstein-kriegsgefangene.html
St. Mauritz - Kreuzigungsgruppe mit Gedenktafel,407187,5757761,https://www.stadt-muenster.de/kriegerdenkmale/zum-ersten-weltkrieg/gedenktafel-st-mauritz.html
Hof- und Wegekreuz Averkamp mit Gedenktafel,409760,5754777,https://www.stadt-muenster.de/kriegerdenkmale/zum-ersten-weltkrieg/gedenktafel-hof-averkamp.html
Traindenkmal (Königlich Preußische Westfälische Train-Abteilung Nr. 7),405582,5757073,https://www.stadt-muenster.de/kriegerdenkmale/zum-ersten-weltkrieg/traindenkmal.html
Lothringer Kreuz - Ehrenmal 3. Lothringisches Feldartillerie-Regiment Nr. 69,404508,5757761,https://www.stadt-muenster.de/kriegerdenkmale/zum-ersten-weltkrieg/lothringer-kreuz.html
Hofkreuz mit Gedenkstätte für die Gefallenen der Familie Oskamp in den Kriegen 1870/71 - 1945,401570,5764160,https://www.stadt-muenster.de/kriegerdenkmale/zum-ersten-und-zweiten-weltkrieg/ehrenmal-hof-oskamp.html
Ehrenmal Nienberge,401107,5761895,https://www.stadt-muenster.de/kriegerdenkmale/zum-ersten-und-zweiten-weltkrieg/ehrenmal-nienberge.html
Dreizehner-Denkmal - Kriegerdenkmal des Infanterieregiments Herwarth von Bitterfeld Nr. 13 und ...,404933,5757277,https://www.stadt-muenster.de/kriegerdenkmale/zum-ersten-und-zweiten-weltkrieg/ehrenmal-dreizehner.html
Kriegerdenkmal/-ehrenmal Sprakel,404806,5766544,https://www.stadt-muenster.de/kriegerdenkmale/zum-ersten-und-zweiten-weltkrieg/ehrenmal-sprakel.html
Ehrenmal Mecklenbeck,402379,5754545,https://www.stadt-muenster.de/kriegerdenkmale/zum-ersten-und-zweiten-weltkrieg/ehrenmal-mecklenbeck.html
Ehrenmal Gievenbeck von 1971,402451,5758384,https://www.stadt-muenster.de/kriegerdenkmale/zum-ersten-und-zweiten-weltkrieg/ehrenmal-gievenbeck-von-1971.html
Kriegerehrenmal der Siedlergemeinschaft Gievenbeck,406196,5758202,https://www.stadt-muenster.de/kriegerdenkmale/zum-zweiten-weltkrieg/ehrenmal-gievenbeck.html
Ehrenfriedhof Gasselstiege mit Hof-/Wegekreuz,403943,5760058,https://www.stadt-muenster.de/kriegerdenkmale/kriegsgraeberstaetten/ehrenfriedhof-gasselstiege.html
Ehrenfriedhof für sowjetische Kriegsgefangene und Zwangsarbeiter Handorf-Dorbaum,412275,5764208,https://www.stadt-muenster.de/kriegerdenkmale/kriegsgraeberstaetten/ehrenfriedhof-handorf-dorbaum.html
Ehrenfriedhof Haus Spital,401157,5760082,https://www.stadt-muenster.de/kriegerdenkmale/kriegsgraeberstaetten/ehrenfriedhof-haus-spital.html
Kriegsgräberfelder und Einzelkriegsgräber (Soldaten und Zivilopfer),404418,5757430,https://www.stadt-muenster.de/kriegerdenkmale/kriegsgraeberstaetten/kriegsgraeber-zentralfriedhof.html
Kriegsgräber Friedhof St. Marien Sprakel,405519,5765780,https://www.stadt-muenster.de/kriegerdenkmale/kriegsgraeberstaetten/kriegsgraeber-friedhof-sprakel.html
Gedenkstein Mecklenbecker Friedhof,402367,5754241,https://www.stadt-muenster.de/kriegerdenkmale/kriegsgraeberstaetten/gedenkstein-friedhof-mecklenbeck.html
Kriegsgräber Katholischer Friedhof Roxel (St. Pantaleon),398978,5756868,https://www.stadt-muenster.de/kriegerdenkmale/kriegsgraeberstaetten/kriegsgraeber-friedhof-roxel.html
Kriegsgräber Kommunaler Friedhof Wolbeck,412174,5752962,https://www.stadt-muenster.de/kriegerdenkmale/kriegsgraeberstaetten/kriegsgraeber-friedhof-wolbeck.html
Kriegsgräber und Gedenkplatte Friedhof St. Sebastian Nienberge,401386,5761766,https://www.stadt-muenster.de/kriegerdenkmale/kriegsgraeberstaetten/kriegsgraeber-friedhof-nienberge.html
Kriegsgräberfeld und Einzelgräber Friedhof St. Ludgerus Albachten,398331,5753763,https://www.stadt-muenster.de/kriegerdenkmale/kriegsgraeberstaetten/kriegsgraeber-friedhof-albachten.html
Gedenktafel zu Folgen des Zweiten Weltkrieges und Wiederaufbau,405565,5757696,https://www.stadt-muenster.de/kriegerdenkmale/erinnern-nach-1945/gedenktafel-weltkrieg.html
Metallreliefs und Gedenktafel am Rathaus,405762,5757639,https://www.stadt-muenster.de/kriegerdenkmale/erinnern-nach-1945/gedenktafel-rathaus.html
Gedenkobjekte zur Erinnerung an das Schicksal der Wolbecker Juden im Nationalsozialismus,412443,5752487,https://www.stadt-muenster.de/kriegerdenkmale/erinnern-nach-1945/gedenken-an-wolbecker-juden.html
Gedenktafel am Gebäude der Marks-Haindorf-Stiftung,405232,5757037,https://www.stadt-muenster.de/kriegerdenkmale/erinnern-nach-1945/marks-haindorf-stiftung.html
Mahnmal Zusammenleben,403423,5756010,https://www.stadt-muenster.de/kriegerdenkmale/erinnern-nach-1945/mahnmal-zusammenleben.html
Edith-Stein-Skulptur,405287,5757892,https://www.stadt-muenster.de/kriegerdenkmale/erinnern-nach-1945/edith-stein-skulptur.html
Geschichtsort Villa ten Hompel,407041,5758212,https://www.stadt-muenster.de/kriegerdenkmale/erinnern-nach-1945/villa-ten-hompel.html
Gedenktafel Paul-Gerhardt-Schule,405167,5757978,https://www.stadt-muenster.de/kriegerdenkmale/erinnern-nach-2000/gedenktafel-paul-gerhardt-schule.html
Kreuzmonument Horsteberg,405605,5757866,https://www.stadt-muenster.de/kriegerdenkmale/erinnern-nach-2000/kreuzmonument-horsteberg.html
Gedenktafel zum Hinweis auf den Siedlungsplatz & die Vernichtung der ersten jüd. Gemeinde Münsters,405829,5757658,https://www.stadt-muenster.de/kriegerdenkmale/erinnern-nach-2000/gedenktafel-1-juedische-gemeinde.html
Gedenkstein und vier Infotafeln zur Erinnerung an Zwangsarbeiter/innen des ehem. Lagers Waldfrieden,407580,5751509,https://www.stadt-muenster.de/kriegerdenkmale/erinnern-nach-2000/gedenkstein-zwangsarbeit.html
Mahnmal Der Gebeugte,401010,5748455,https://www.stadt-muenster.de/kriegerdenkmale/erinnern-nach-2000/mahnmal-der-gebeugte.html
Gedenktafel zur Erinnerung an die Verfolgung von Gewerkschaftsmitgliedern und die Zerschlagung ...,406017,5756454,https://www.stadt-muenster.de/kriegerdenkmale/erinnern-nach-2000/gedenktafel-gewerkschaften.html
Gedenkstein für Alfred Flechtheim,406542,5756482,https://www.stadt-muenster.de/kriegerdenkmale/erinnern-nach-2000/gedenkstein-alfred-flechtheim.html
Gedenktafel Kaplan Bernhard Poether,406623,5751156,https://www.stadt-muenster.de/kriegerdenkmale/erinnern-nach-2000/gedenktafel-bernhard-poether.html
