﻿NAME,STR_NAME,HSNR,HSNR_ZUS,PLZ,ORT,RECHTSWERT,HOCHWERT,HOMEPAGE
Ambiente,Marktallee,44,,48165,Münster,406740,5751225,https://hotel-ambiente-muenster.de/startseite.html
Haus vom Guten Hirten,Mauritz-Lindenweg,61,,48145,Münster,407712,5757676,https://hotel-guter-hirte.de/
Lohmann,Mecklenbecker Straße,347,,48163,Münster,402273,5754622,https://hotel-lohmann.de/
Garni Klostermann,Münsterstraße,25,,48167,Münster,412501,5752664,http://www.hotel-klostermann.de/
International am Theater,Neubrückenstraße,12,,48143,Münster,405767,5758081,https://www.hotel-international-am-theater.de/
Nordstern,Hoyastraße,3,,48147,Münster,405391,5758632,https://nordstern-hostel.de/de/
Hubert Hostel,Hubertistraße,14,,48155,Münster,407206,5756735,https://hubertshaus.wordpress.com/tag/die-neue-kneipe-hubert-kommt/
Hotel Jellentrup,Hüfferstraße,52,,48149,Münster,404164,5757616,https://hotel-jellentrup.de/
Haus Hüerländer,Twerenfeldweg,4,,48161,Münster,400379,5760113,https://hotel-hueerlaender.de/
Hotel Hüerländer,Twerenfeldweg,4,,48161,Münster,400400,5760109,https://hotel-hueerlaender.de/
H.ostels,Verspoel,1,,48143,Münster,405718,5757236,https://www.h-hotels.com/de/hostels/hotels/hostel-muenster
Novotel Münster City,Von-Steuben-Straße,4,,48143,Münster,406004,5756961,https://all.accor.com/hotel/A219/index.en.shtml
Johanniter Gästehaus,Weißenburgstraße,60,,48151,Münster,405098,5755366,https://www.johanniter.de/bildungseinrichtungen/johanniter-akademie/johanniter-akademie-nordrhein-westfalen/johanniter-gaestehaus/
DRK,Sperlichstraße,27,,48151,Münster,404540,5756035,https://www.drk-bildungsinstitut.de/tagungshotel/spalte-1/tagungshotel.html
Schloss Wilkinhege,Steinfurter Straße,374,,48159,Münster,402846,5760632,https://www.schloss-wilkinghege.de/
Hotel zur Prinzenbrücke / Pinte am Pani,Osttor,16,,48165,Münster,407634,5751405,https://hotel-zur-prinzenbruecke.de/
Brintrup,Roxeler Straße,579,,48161,Münster,399289,5756992,https://www.hotel-brintrup.de
Bakenhof,Roxeler Straße,376,,48161,Münster,401984,5757345,https://www.bakenhof.de
pensioni,Saarbrücker Straße,54,,48151,Münster,405095,5754923,https://www.pensioni.de/
H4 Hotel,Stubengasse,33,,48143,Münster,405805,5757406,https://www.h-hotels.com/de/h4/hotels/h4-hotel-muenster
"Keßler""s Landhaus",Raringheide,226,,48163,Münster,406091,5748671,http://www.kessler-landhaus.de/
Factory,An der Germania Brauerei,5,,48159,Münster,404586,5759441,https://www.factoryhotel-muenster.de/de/
"Rossi""s Bed & Breakfast",Weseler Straße,63,,48151,Münster,405139,5756691,http://www.bedandbreakfastmuenster.de/
Hiltruper Hof,Westfalenstraße,148,,48165,Münster,406144,5751374,https://www.hiltruper-hof.de
Pension Asche,Westfalenstraße,144,,48165,Münster,406099,5751433,https://www.pension-asche.de/
"Eichstädt""s Bed & Breakfast",Westfalenstraße,88,,48165,Münster,405750,5752039,https://www.eichstaedts-muenster.de/
conRad,Wilkinghege,57,,48159,Münster,403132,5760718,https://conrad-dasgaestehaus.de/
Windthorst,Windthorststraße,19,,48143,Münster,405991,5757168,https://www.hotel-windthorst.de/
Horstmann,Windthorststraße,12,,48143,Münster,406060,5757162,https://www.hotel-horstmann.de/
Sleep-Station,Wolbecker Straße,1,,48155,Münster,406270,5757423,https://www.sleep-station.de
Flowers Hotels,Wolbecker Straße,16,a,48155,Münster,406379,5757307,https://flowershotels.de/unser-haus/
Landhotel zur Mühle,Wolbecker Windmühle,15,b,48167,Münster,411919,5753775,https://www.landhotel-muenster.de/STARTSEITE/
Best Western Premier Krautkrämer,Zum Hiltruper See,173,,48165,Münster,407398,5749523,https://www.bestwestern.de/hotels/Muenster-Hiltrup/Best-Western-Premier-Seehotel-Krautkraemer
Ringhotel Landhaus Eggert,Zur Haskenau,81,,48157,Münster,410117,5763651,https://www.landhaus-eggert.de/
