WKT,id,vtraeger,strassen,spuren,beginn
"POLYGON ((3409526.0 5759840.3,3409521.7 5759840.4,3409522 5759841,3409525.9 5759840.9,3409524.1 5759840.6,3409526.0 5759840.3))",135,Stadtnetze Münster GmbH,"Bussardweg, Falkenhorst","Fahrbahn (FSG), Trennstreifen (TS)",2011/05/18 00:00:00
"POLYGON ((3406207.2 5759697.0,3406211.9 5759697.8,3406212.3 5759695.9,3406207.7 5759695.3,3406207.2 5759697.0))",137,Stadtnetze Münster GmbH,"Promenade, Sonnenstraße","Gehweg (GW), Radweg (RW)",2011/05/23 00:00:00
"POLYGON ((3408863.2 5766719.0,3408861.6 5766717.9,3408862.7 5766716.2,3408864.3 5766717.3,3408864.1 5766717.3,3408863.2 5766719.0))",158,Stadtnetze Münster GmbH,"Gelmerheide, Schräderheide","Gehweg (GW), Parkbucht (PB)",2011/05/23 00:00:00
"POLYGON ((3407124.8 5758767.0,3407127.7 5758766.6,3407127.3 5758765.5,3407124.7 5758765.8,3407124.9 5758766.9,3407124.8 5758767.0))",183,Telekom,Wolbecker Straße L 793,"Gehweg (GW), Radweg (RW)",2011/05/23 00:00:00
"POLYGON ((3403051.4 5755658.9,3402937.9 5755627.4,3402938.1 5755626.8,3403051.5 5755658.6,3403051.4 5755658.9))",196,Stadtnetze Münster GmbH,Am Umspannwerk,"Fahrbahn (FSG), Trennstreifen (TS)",2011/05/27 00:00:00
"MULTIPOLYGON (((3399559.13105639 5758535.42414615,3399592 5758391,3399611 5758394,3399611 5758392,3399591 5758389,3399561 5758523,3399546 5758519,3399546 5758521,3399559 5758525,3399535 5758598,3399537 5758597,3399558 5758535,3399559.13105639 5758535.42414615)),((3399559.13105639 5758535.42414615,3399559 5758536,3399566.72727273 5758538.27272727,3399559.13105639 5758535.42414615)),((3399566.72727273 5758538.27272727,3399574 5758541,3399576 5758541,3399566.72727273 5758538.27272727)))",207,Stadtnetze Münster GmbH,"Dommelstraße, Kösters Kämpken, Lindenstraße","Fahrbahn (FSG), Gehweg (GW), Parkbucht (PB), Trennstreifen (TS)",2011/06/06 00:00:00
"MULTIPOLYGON (((3404193.4 5759648.4,3404198.1 5759651.1,3404198.8 5759649.7,3404194.13256351 5759647.11801386,3404193.4 5759648.4)),((3404194.13701299 5759647.11022727,3404194.1 5759647.1,3404194.13256351 5759647.11801386,3404194.13701299 5759647.11022727)),((3404194.13701299 5759647.11022727,3404209.3 5759651.3,3404194.2 5759647.0,3404194.13701299 5759647.11022727)))",221,"Kanalbau ""Unterhaltung""",Hittorfstraße,"Fahrbahn (FSG), Gehweg (GW)",2011/04/18 00:00:00
"POLYGON ((3406952.6 5757614.6,3406992.5 5757634.8,3407045.2 5757542.6,3407052 5757547,3407052.9 5757545.6,3407045.2 5757540.5,3406992.3 5757633.4,3406954.5 5757613.4,3406952.6 5757614.6))",228,Stadtnetze Münster GmbH,Albersloher Weg L 586,"Fahrbahn (FSG), Grünflächen (GF), Gehweg (GW), Mittelinsel (MI), Radweg (RW)",2011/06/06 00:00:00
"POLYGON ((3403458.8 5759252.1,3403460.8 5759249.2,3403462.2 5759250.2,3403460.2 5759253.1,3403458.8 5759252.1))",238,"Kanalbau ""Unterhaltung""",Schlüterstraße,"Fahrbahn (FSG), Gehweg (GW)",2011/05/16 00:00:00
"POLYGON ((3411519.8 5763592.4,3411525.3 5763591.5,3411525.1 5763586.8,3411519.6 5763587.5,3411520.5 5763589.8,3411519.8 5763592.4))",248,Stadtnetze Münster GmbH,Immelmannstraße K 17,"Fahrbahn (FSG), Gehweg (GW)",2011/06/06 00:00:00
"POLYGON ((3403378.1 5758549.9,3403379.6 5758548.5,3403378.4 5758547.8,3403376.9 5758548.4,3403377.5 5758549.3,3403377.9 5758548.9,3403378.1 5758549.9))",273,Stadtnetze Münster GmbH,Sentruper Straße,Fahrbahn (FSG),2011/06/14 00:00:00
"POLYGON ((3408625.1 5754888.0,3408624.9 5754887.7,3408626.4 5754887.1,3408626.6 5754887.5,3408626.0 5754887.6,3408625.1 5754888.0))",299,Unitymedia,Frankenweg,Trennstreifen (TS),2011/05/27 00:00:00
"MULTIPOLYGON (((3406907.01662921 5759697.74292135,3406907.1 5759697.6,3406905.9 5759696.7,3406905.4 5759697.4,3406907.01662921 5759697.74292135)),((3406907.01662921 5759697.74292135,3406906.4 5759698.8,3406908.7 5759698.1,3406907.01662921 5759697.74292135)))",312,Unitymedia,Havichhorststraße,Gehweg (GW),2011/05/05 00:00:00
"POLYGON ((3407605.7 5760050.1,3407599.8 5760047.5,3407601.7 5760044.7,3407607.6 5760047.3,3407606.4 5760048.1,3407605.7 5760050.1))",313,Unitymedia,"Albertstraße, Warendorfer Straße L 843","Busbucht (BB), Gehweg (GW), Radweg (RW)",2011/05/05 00:00:00
"POLYGON ((3407285.0 5760148.5,3407287.5 5760147.9,3407284.8 5760136.2,3407281.9 5760137.0,3407282.5 5760138.1,3407285.0 5760148.5))",314,Unitymedia,Lönsstraße,"Fahrbahn (FSG), Gehweg (GW), Trennstreifen (TS)",2011/05/11 00:00:00
"POLYGON ((3399266.8 5758996.5,3399265.5 5758995.4,3399267.4 5758993.7,3399268.4 5758994.7,3399266.8 5758996.5))",329,Stadtnetze Münster GmbH,"Alter Gemeindeplatz L 843, Havixbecker Straße",Gehweg (GW),2011/06/08 00:00:00
"POLYGON ((3411892.8 5754511.2,3411893.4 5754514.2,3411895.5 5754513.5,3411894.8 5754510.7,3411892.8 5754511.2))",330,Stadtnetze Münster GmbH,Am Berler Kamp,Fahrbahn (FSG),2011/06/06 00:00:00
"POLYGON ((3406789.9 5759663.5,3406790.3 5759662.2,3406791.1 5759662.4,3406790.7 5759663.7,3406789.9 5759663.5))",331,Stadtnetze Münster GmbH,"Adolfstraße, Overbergstraße",Gehweg (GW),2011/06/07 00:00:00
"MULTIPOLYGON (((3408950.0 5758734.3,3408950.14492754 5758733.22753623,3408950.2 5758733.2,3408950.15760112 5758733.13375174,3408950.30968858 5758732.0083045,3408951.0 5758731.1,3408950.33383686 5758731.82960725,3408950.5 5758730.6,3408949.48927411 5758732.08949079,3408949.39595278 5758731.94367622,3408949.25652174 5758732.3,3408949.1 5758732.3,3408949.04435484 5758732.74516129,3408948.6 5758733.4,3408948.95151515 5758733.48787879,3408948.9 5758733.9,3408949.1 5758733.6,3408949.11704036 5758733.57757848,3408950.0 5758734.3)),((3408949.39595278 5758731.94367622,3408950.0 5758730.4,3408948.6 5758730.7,3408949.39595278 5758731.94367622)))",334,"Kanalbau ""Hausanschluesse""",Neuheim,"Fahrbahn (FSG), Gehweg (GW)",2011/06/14 00:00:00
"POLYGON ((3406897.6 5759979.6,3406896.6 5759978.2,3406898.0 5759978.2,3406897.6 5759979.6))",343,Unitymedia,Staufenstraße,Keine Spur,2011/05/16 00:00:00
"POLYGON ((3411180.4 5754165.7,3411181.2 5754166.6,3411181.3 5754166.8,3411182.5 5754165.3,3411181.4 5754164.5,3411180.4 5754165.7))",349,Stadtnetze Münster GmbH,Kissenkötterweg,Gehweg (GW),2011/06/20 00:00:00
"POLYGON ((3398181.7 5755542.6,3398183.0 5755543.2,3398182.1 5755544.7,3398181.0 5755544.3,3398181.7 5755542.6))",351,Stadtnetze Münster GmbH,Rottkamp,Gehweg (GW),2011/07/04 00:00:00
"POLYGON ((3398182.2 5755541.7,3398183.6 5755542.5,3398184.2 5755540.7,3398183.1 5755540.3,3398182.2 5755541.7))",352,Stadtnetze Münster GmbH,Rottkamp,"Grünflächen (GF), Gehweg (GW), Parkbucht (PB)",2011/07/04 00:00:00
"POLYGON ((3398185.4 5755535.3,3398186.6 5755535.9,3398187.5 5755534.5,3398186.4 5755533.7,3398185.4 5755535.3))",353,Stadtnetze Münster GmbH,Rottkamp,Gehweg (GW),2011/07/04 00:00:00
"POLYGON ((3398187.7 5755532.8,3398186.8 5755532.6,3398187.8 5755530.6,3398189.2 5755531.5,3398187.7 5755533.6,3398186.9 5755532.8,3398187.7 5755532.8))",354,Stadtnetze Münster GmbH,"Knufenkamp, Rottkamp",Gehweg (GW),2011/07/04 00:00:00
"POLYGON ((3398190.4 5755525.8,3398192.2 5755526.8,3398193.0 5755524.6,3398191.5 5755524.0,3398190.4 5755525.8))",355,Stadtnetze Münster GmbH,"Knufenkamp, Rottkamp","Grünflächen (GF), Gehweg (GW)",2011/07/04 00:00:00
"MULTIPOLYGON (((3405668.4 5760378.8,3405670.3 5760378.8,3405670.1 5760377.7,3405668.7 5760377.8,3405668.56428571 5760377.73214286,3405668.4 5760378.8)),((3405668.56428571 5760377.73214286,3405668.6 5760377.5,3405668.5 5760377.7,3405668.56428571 5760377.73214286)))",370,"Kanalbau ""Unterhaltung""","Coerdestraße, Dürerstraße",Fahrbahn (FSG),2011/06/10 00:00:00
"POLYGON ((3406205.2 5760056.2,3406200.6 5760055.1,3406200.5 5760056.7,3406204.7 5760057.6,3406205.2 5760056.2))",383,"Kanalbau ""Hausanschluesse""","Gartenstraße K 8, Hörsterplatz",Fahrbahn (FSG),2011/06/20 00:00:00
"POLYGON ((3406037.9 5758801.5,3406039.1 5758800.7,3406041.2 5758799.7,3406037.0 5758792.3,3406033.5 5758794.1,3406037.9 5758801.5))",409,Stadtnetze Münster GmbH,Von-Steuben-Straße,"Gehweg (GW), Parkbucht (PB)",2011/06/20 00:00:00
"POLYGON ((3408827.0 5766654.3,3408826.3 5766656.0,3408831.4 5766658.0,3408832.2 5766656.0,3408832.2 5766655.8,3408827.0 5766654.3))",421,Stadtnetze Münster GmbH,Schräderheide,"Fahrbahn (FSG), Trennstreifen (TS)",2011/06/29 00:00:00
"POLYGON ((3407176.0 5758919.2,3407173.7 5758912.5,3407172.7 5758913.1,3407175.1 5758919.2,3407176.0 5758919.2))",428,"Kanalbau ""Hausanschluesse""",Mindener Straße,"Fahrbahn (FSG), Grünflächen (GF), Gehweg (GW)",2011/06/28 00:00:00
"POLYGON ((3408832.7 5766658.0,3408833.5 5766655.4,3408838.1 5766657.4,3408837.2 5766659.3,3408832.7 5766658.0))",443,Stadtnetze Münster GmbH,Schräderheide,"Fahrbahn (FSG), Trennstreifen (TS)",2011/06/29 00:00:00
"POLYGON ((3406334.8 5760631.5,3406336.8 5760630.3,3406337.5 5760631.9,3406335.7 5760632.9,3406334.8 5760631.5))",460,Stadtnetze Münster GmbH,Gartenstraße K 8,"Gehweg (GW), Radweg (RW)",2011/07/01 00:00:00
"POLYGON ((3404459.1 5760721.2,3404453.8 5760717.1,3404452.9 5760718.5,3404458.4 5760722.4,3404459.1 5760721.2))",469,"Kanalbau ""Hausanschluesse""","Steinfurter Straße, Steinfurter Straße B 54","Fahrbahn (FSG), Gehweg (GW), Radweg (RW)",2011/07/01 00:00:00
"POLYGON ((3407067.8 5759825.6,3407067.65286567 5759826.48558209,3407067.6 5759826.5,3407067.65047022 5759826.5,3407062.5 5759857.5,3407196.2 5759886.3,3407208.1 5759809.0,3407253.2 5759829.6,3407255.8 5759826.5,3407208.7 5759806.2,3407210.6 5759780.5,3407241.7 5759697.8,3407239.1 5759696.7,3407208.7 5759778.2,3407205.8 5759807.9,3407204.7 5759817.2,3407195.1 5759883.5,3407065.6 5759854.4,3407068.4 5759844.8,3407069.8 5759825.9,3407067.8 5759826.44545455,3407067.8 5759825.6))",483,Stadtnetze Münster GmbH,"Erphostraße, Kaiser-Wilhelm-Ring K 6, Kirchstraße, Stiftsstraße, Warendorfer Straße L 843","Fahrbahn (FSG), Grünflächen (GF), Gehweg (GW), Parkbucht (PB), Radweg (RW)",2011/07/18 00:00:00
"POLYGON ((3407177 5755840,3407177 5755839,3407180 5755840,3407180 5755843,3407178 5755842,3407177 5755840))",528,Telekom,An den Loddenbüschen K 10,"Gehweg (GW), Radweg (RW)",2011/06/30 00:00:00
"MULTIPOLYGON (((3405854.4 5755584.4,3405854.0 5755587.1,3405859.1 5755588.8,3405859.72216884 5755586.66684969,3405854.4 5755584.4)),((3405859.72216884 5755586.66684969,3405859.8 5755586.7,3405859.8 5755586.4,3405859.72216884 5755586.66684969)))",546,Stadtnetze Münster GmbH,Geister Landweg,Fahrbahn (FSG),2011/07/13 00:00:00
"POLYGON ((3407806.1 5759842.4,3407808.2 5759840.5,3407807.1 5759839.5,3407805.0 5759841.3,3407805.2 5759841.5,3407806.1 5759842.4))",558,"Kanalbau ""Unterhaltung""",Niesertstraße,"Fahrbahn (FSG), Parkbucht (PB)",2011/06/27 00:00:00
"POLYGON ((3405280.6 5760683.8,3405288.0 5760686.3,3405288.2 5760685.0,3405281.0 5760682.6,3405280.6 5760683.8))",560,"Kanalbau ""Unterhaltung""","Gertrudenstraße, Melchersstraße",Fahrbahn (FSG),2011/07/06 00:00:00
"POLYGON ((3409138.3 5758471.5,3409138.4 5758473.1,3409139.7 5758473.2,3409139.4 5758471.4,3409138.3 5758471.5))",561,"Kanalbau ""Unterhaltung""",Vischeringweg,Fahrbahn (FSG),2011/07/07 00:00:00
"POLYGON ((3406774.9 5760246.8,3406779.0 5760246.6,3406778.8 5760245.1,3406774.8 5760245.3,3406774.9 5760246.8))",563,"Kanalbau ""Unterhaltung""",Beldensnyderweg,"Fahrbahn (FSG), Gehweg (GW)",2011/07/11 00:00:00
"POLYGON ((3409997.9 5763011.2,3410000.3 5763009.4,3409999.1 5763007.9,3409996.6 5763009.6,3409997.9 5763011.2))",565,"Kanalbau ""Unterhaltung""",Dyckburgstraße,"Fahrbahn (FSG), Grünflächen (GF)",2011/07/13 00:00:00
"POLYGON ((3406822.9 5763406.9,3406821.1 5763408.6,3406819.7 5763406.9,3406821.1 5763406.0,3406822.9 5763406.9))",591,Stadtnetze Münster GmbH,"Coerheide, Mümmelmannpfad",Gehweg (GW),2011/07/18 00:00:00
"POLYGON ((3406156.7 5759746.9,3406143.3 5759807.7,3406142.5 5759807.7,3406156.0 5759746.9,3406156.7 5759746.9))",606,Stadtnetze Münster GmbH,"Korduanenstraße, Sonnenstraße","Fahrbahn (FSG), Gehweg (GW)",2011/08/01 00:00:00
"POLYGON ((3405107 5764458,3405110 5764627,3405155 5764644,3405190 5764667,3405242 5764712,3405269 5764728,3405276 5764732,3405281 5764731,3405348 5764719,3405368 5764718,3405392 5764719,3405453 5764725,3405508 5764728,3405519 5764734,3405541 5764769,3405583 5764848,3405582 5764848,3405519 5764737,3405506 5764730,3405432 5764727,3405358 5764719,3405277 5764733,3405248 5764718,3405225 5764700,3405171 5764658,3405153 5764645,3405130 5764635,3405112 5764629,3405108 5764627,3405105 5764458,3405107 5764458))",667,Stadtnetze Münster GmbH,"Coermühle, Dieckhoffweg","Bankette (BT), Fahrbahn (FSG), Gehweg (GW)",2011/08/01 00:00:00
"POLYGON ((3405309.1 5768041.7,3405301.7 5768041.3,3405302.2 5768032.1,3405351.8 5768032.5,3405354.8 5768025.4,3405364.1 5768025.6,3405363.1 5768117.7,3405362.2 5768117.5,3405363.6 5768026.5,3405355.7 5768025.8,3405352.3 5768032.8,3405302.9 5768032.8,3405304.7 5768041.0,3405308.7 5768041.3,3405309.1 5768041.7))",668,Stadtnetze Münster GmbH,"Dreilinden, Sprakeler Straße","Fahrbahn (FSG), Gehweg (GW), Parkbucht (PB), Trennstreifen (TS)",2011/08/29 00:00:00
"POLYGON ((3410951.7 5762066.5,3410956.6 5762066.3,3410955.7 5762078.7,3410951.5 5762078.3,3410951.7 5762066.5))",672,Stadtnetze Münster GmbH,"Am Schlagkamp, Kötterstraße","Fahrbahn (FSG), Gehweg (GW)",2011/07/28 00:00:00
"POLYGON ((3406063.6 5754669.3,3406064.4 5754667.6,3406065.3 5754668.1,3406064.8 5754669.5,3406064.4 5754669.6,3406063.6 5754669.3))",673,Unitymedia,Hohe Geest,"Fahrbahn (FSG), Gehweg (GW)",2011/07/21 00:00:00
"POLYGON ((3408282.2 5752589.1,3408283.1 5752589.3,3408283.2 5752587.9,3408282.5 5752587.8,3408282.2 5752589.1))",675,Unitymedia,Anemonenweg,Trennstreifen (TS),2011/07/27 00:00:00
"POLYGON ((3407628.9 5753288.7,3407629.2 5753287.8,3407631.0 5753288.7,3407630.8 5753289.5,3407630.6 5753289.2,3407628.9 5753288.7))",676,Telekom,"Kanalpromenade, Osttor",Gehweg (GW),2011/07/21 00:00:00
"POLYGON ((3405695.7 5758923.7,3405692.2 5758920.7,3405696.9 5758914.8,3405700.0 5758918.3,3405696.2 5758923.2,3405695.7 5758922.0,3405695.7 5758923.7))",690,Stadtnetze Münster GmbH,Keine Strasse,Keine Spur,2011/09/19 00:00:00
"POLYGON ((3406183.2 5760763.4,3406214.1 5760776.8,3406215.1 5760775.6,3406183.5 5760762.7,3406183.2 5760763.4))",710,Stadtnetze Münster GmbH,"Gartenstraße, Kanalstraße, Lublinring K 6","Fahrbahn (FSG), Parkbucht (PB), Radweg (RW)",2011/08/15 00:00:00
"POLYGON ((3408279 5752610,3408279.3 5752608.1,3408280.4 5752608.2,3408280.1 5752610.2,3408279 5752610))",718,Unitymedia,Anemonenweg,Trennstreifen (TS),2011/07/29 00:00:00
"POLYGON ((3405577.7 5758333.4,3405577.7 5758333.3,3405576.5 5758333.3,3405576.3 5758333.7,3405577.7 5758333.4))",745,Unitymedia,Jägerstraße,Gehweg (GW),2011/08/08 00:00:00
"MULTIPOLYGON (((3411613.53134328 5753957.73134328,3411614.2 5753957.6,3411613.4 5753957.6,3411613.53134328 5753957.73134328)),((3411613.53134328 5753957.73134328,3411608.6 5753958.7,3411609.1 5753960.3,3411614.725 5753958.6125,3411614.1 5753958.3,3411613.53134328 5753957.73134328)),((3411614.725 5753958.6125,3411616.3 5753959.4,3411615.1 5753958.5,3411614.725 5753958.6125)))",746,Stadtnetze Münster GmbH,Bermestraße,"Fahrbahn (FSG), Gehweg (GW)",2011/08/17 00:00:00
"POLYGON ((3408268.3 5753382.0,3408273.8 5753386.6,3408270.8 5753389.8,3408265.8 5753384.5,3408268.3 5753382.0))",748,Stadtnetze Münster GmbH,Loddenweg,"Fahrbahn (FSG), Gehweg (GW)",2011/08/22 00:00:00
"POLYGON ((3399333.0 5759225.8,3399333.7 5759223.8,3399336.0 5759224.6,3399335.2 5759226.6,3399333.0 5759225.8))",759,Stadtnetze Münster GmbH,Aloysia-Delsen-Weg,Fahrbahn (FSG),2011/08/24 00:00:00
"POLYGON ((3407116.6 5757131.6,3407118.2 5757130.0,3407121.1 5757132.8,3407119.6 5757133.7,3407116.6 5757131.6))",805,Telekom,Egbert-Snoek-Straße,"Fahrbahn (FSG), Grünflächen (GF)",2011/08/04 00:00:00
"POLYGON ((3399486.7 5759346.1,3399486.0 5759348.3,3399491.2 5759349.2,3399491.7 5759347.5,3399491.6 5759347.7,3399486.7 5759346.1))",808,Stadtnetze Münster GmbH,Dreischkamp,Fahrbahn (FSG),2011/08/31 00:00:00
"POLYGON ((3411780.1 5763342.8,3411780.1 5763343.0,3411784.7 5763340.7,3411783.0 5763335.2,3411777.7 5763337.0,3411778.6 5763337.3,3411780.1 5763342.8))",811,Stadtnetze Münster GmbH,Eichengrund,Trennstreifen (TS),2011/08/25 00:00:00
"POLYGON ((3411779.3 5763334.7,3411778.7 5763335.6,3411783.5 5763333.7,3411779.6 5763326.3,3411774.1 5763328.9,3411778.6 5763335.6,3411780 5763333,3411779.3 5763334.7))",812,Stadtnetze Münster GmbH,Eichengrund,"Fahrbahn (FSG), Trennstreifen (TS)",2011/08/25 00:00:00
"MULTIPOLYGON (((3406653.9 5760340.5,3406658.0 5760340.4,3406657.6 5760337.1,3406653.6 5760336.7,3406653.4 5760336.8,3406653.3 5760336.9,3406653.9 5760340.5)),((3406653.4 5760336.8,3406653.4 5760336.8,3406653.2 5760336.9,3406653.4 5760336.8)))",820,Stadtnetze Münster GmbH,"Alsenstraße, Kolpingstraße, Piusallee",Gehweg (GW),2011/08/16 00:00:00
"POLYGON ((3405321.3 5758940.9,3405320.0 5758943.8,3405322.1 5758944.8,3405323.4 5758941.9,3405321.3 5758940.9))",830,"Kanalbau ""Unterhaltung""",Am Kanonengraben,Fahrbahn (FSG),2011/07/19 00:00:00
"POLYGON ((3411113.4 5754100.1,3411117.2 5754101.5,3411117.7 5754099.4,3411114.0 5754098.2,3411113.4 5754100.1))",832,"Kanalbau ""Unterhaltung""",Twenhövenweg,"Fahrbahn (FSG), Trennstreifen (TS)",2011/08/09 00:00:00
"POLYGON ((3399497.6 5759314.2,3399502.2 5759315.9,3399502.4 5759314.9,3399498.1 5759313.4,3399497.6 5759314.2))",852,Stadtnetze Münster GmbH,Dreischkamp,Fahrbahn (FSG),2011/09/06 00:00:00
"MULTIPOLYGON (((3408480.7 5758350.9,3408482.3 5758358.0,3408484.8 5758357.3,3408483.29282443 5758350.6119084,3408480.7 5758350.9)),((3408483.29014085 5758350.6,3408483.29282443 5758350.6119084,3408483.4 5758350.6,3408483.29014085 5758350.6)),((3408483.29014085 5758350.6,3408483.2 5758350.2,3408483.2 5758350.6,3408483.29014085 5758350.6)))",860,"Kanalbau ""Hausanschluesse""","Clara-Ratzka-Weg, Wolbecker Straße, Wolbecker Straße L 793",Fahrbahn (FSG),2011/09/05 00:00:00
"POLYGON ((3399131.6 5759311.5,3399132.2 5759309.7,3399130.8 5759309.4,3399130.3 5759311.2,3399131.6 5759311.5))",902,Stadtnetze Münster GmbH,Keine Strasse,Keine Spur,2011/09/14 00:00:00
"POLYGON ((3399132.6 5759310.0,3399132.5 5759310.0,3399132.4 5759310.0,3399132.3 5759309.9,3399133.7 5759310.3,3399133.1 5759312.2,3399131.7 5759311.6,3399132.6 5759310.0))",903,Stadtnetze Münster GmbH,Keine Strasse,Keine Spur,2011/09/14 00:00:00
"POLYGON ((3399267.1 5759248.6,3399271.6 5759249.9,3399271.2 5759251.6,3399266.7 5759250.1,3399267.1 5759248.6))",904,Stadtnetze Münster GmbH,Aloysia-Delsen-Weg,Fahrbahn (FSG),2011/09/16 00:00:00
"POLYGON ((3399174.0 5759363.9,3399174.5 5759361.6,3399176.9 5759362.1,3399176.4 5759364.4,3399176.3 5759364.4,3399174.0 5759363.9))",905,Stadtnetze Münster GmbH,Anna-Peuler-Weg,Fahrbahn (FSG),2011/09/16 00:00:00
